Field,Value
cap procedura,
categoria 3,
città procedura,
cod cat 3,
commissario,
coordinate asta,
delegato,
indirizzo procedura,
liquidatore,
note,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
perc diritti asta,0
numero offerte,1
id aggiudicatario,2
regione,3
regione asta,3
provincia,48
provincia asta,48
rilancio minimo,1000
comune,2472
comune asta,5037
aggiudicazione,108000
offerta minima,108000
base asta,144000
valore perizia,144000
ora inizio,09:00:00
cod cat 1,1
cod cat 2,1
cod sez,1
ora fine,15:15:00
anno procedura,2018
data inizio,2019-05-17 00:00:00
data pubblicazione,2019-05-17 00:00:00
data termine iscrizione,2019-07-02 12:00:00
data fine,2019-07-04 00:00:00
cap,23813
cap asta,23854
coordinate,"45.998535, 9.385761"
perc diritti procedura,5
costo fisso,700
id asta,7235
id_referente,884
n° procedura,92
codice,92-2018-FP-LC-01
tipo,ANNUNCIO
categoria 2,Appartamento
titolo,Appartamento con box doppio
descrizione,"Appartamento sito in Cortenova, Via Vittorio Emanuele n. 36, della superficie commerciale di 146 mq. Lunitࠩmmobiliare occupa lintero Piano Primo di un edificio residenziale disposto su tre livelli.Lappartamento 蠣omposto da ingresso, soggiorno, tinello, cucina, tre camere, bagno, ripostiglio e tre balconi, con accesso da giardino comune, porticato e vano scale.Identificazione catastale:- foglio 4 particella 690 sub. 502 (catasto fabbricati), sezione urbana COR, categoria A/2, classe 2, consistenza 7,5 vani, rendita 697,22 Euro, indirizzo catastale: Viale Vittorio Emanuele, piano Primo.Coerenze: vano scala comune e prospetto su area esterna di pertinenza per i restanti lati."
curatore,Avv. Marco Scaranna
citta,Cortenova
giudice,Dott. Edmondo Tota
descrizione procedura,Esecuzione
commissionario,IG.VT. Expò Italia
sezione,Immobili
tribunale,Lecco
citta asta,Olginate
procedura,R.G.E. 92/2018
categoria 1,Residenziale
luogo asta,Sede Actio
indirizzo asta,"Via Professor Mario Redaelli, 50"
indirizzo,"Via Vittorio Emanuele, 36"
