Field,Value
aggiudicazione,76000
anno procedura,2016
base asta,42000
cap,23851
cap asta,
cap procedura,
categoria 1,Terreni
categoria 2,Terreno residenziale
categoria 3,
citta,Galbiate
citta asta,
città procedura,
cod cat 1,5
cod cat 2,141
cod cat 3,
cod sez,1
codice,IMB-GC-PF-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3119
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Avv Giovanni Colombo
data fine,2017-10-12 00:00:00
data inizio,2017-08-29 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,Terreno edificabile di 2.120 mq in Galbiate Frazione Villa Vergano PGT Comune di Galbiate ATR 3 VERGANO – PRODUTTIVO: L’ambito produttivo previsto dal Documento di Piano PGT di Galbiate prevede una superficie edificabile (SLP) massima di 698 metri quadrati; L’ampliamento è da considerarsi quale Area produttiva di esclusivo interesse locale. Art. 20 Ambito produttivo artigianale – industriale di trasformazione b. modalità di intervento Gli ambiti sono assoggettati alla pianificazione attuativa di iniziativa privata di cui all’art. 16
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
id aggiudicatario,201
id asta,6126
id_referente,2
indirizzo,Via Teresina Corti
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
numero offerte,35
n° procedura,14
offerta minima,42000
ora fine,12:08:30
ora inizio,09:30:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Terreno edificabile di 2.120 mq in Galbiate Frazione Villa Vergano
tribunale,Lecco
valore perizia,70900
