Field,Value
aggiudicazione,139500
anno procedura,2016
base asta,186000
cap,22066
cap asta,21013
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Mariano Comense
citta asta,Gallarate
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,PIMA-CC-CO-01
commissario,
commissionario,IG.VT. Expò Italia
comune,4052
comune asta,3122
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Davide De Agostini
data fine,2019-01-29 00:00:00
data inizio,2018-11-30 00:00:00
data pubblicazione,2018-11-30 00:00:00
data termine iscrizione,2019-01-21 00:00:00
delegato,
descrizione,"Appartamento al piano terzo composto da ingresso, cucina, soggiorno, bagno, camera da letto, balcone, terrazzo con annesso vano cantina e vano autorimessa al piano interrato ed un sottotetto con due camere, bagno, cabina armadio e disimpegno con scala di collegamento"
descrizione procedura,Fallimento
giudice,Dott. Marco Mancini
id aggiudicatario,2
id asta,6505
id_referente,23
indirizzo,"Via Como, 11"
indirizzo asta,"Via Cappuccini, 40D"
indirizzo procedura,
liquidatore,
luogo asta,Sala Aste
note,Il tutto come meglio descritto nella perizia e nell avviso di vendita
numero offerte,1
n° procedura,54
offerta minima,139500
ora fine,09:20:00
ora inizio,12:30:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,27
provincia asta,103
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,3000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,"LOTTO 1 - Appartamento con sottotetto, cantina e box"
tribunale,Como
valore perizia,186000
