Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
perc diritti asta,3
regione,3
numero offerte,15
provincia,48
id aggiudicatario,178
rilancio minimo,2000
comune,3702
base asta,21840
valore perizia,29120
aggiudicazione,68000
costo fisso,0
perc diritti procedura,0
ora inizio,09:30:00
cod cat 1,1
cod cat 2,1
cod sez,1
ora fine,12:12:56
id_referente,2
anno procedura,2016
data inizio,2017-05-04 00:00:00
data fine,2017-06-30 00:00:00
n° procedura,21
cap,23900
id asta,6080
tipo,AUCTION
categoria 2,Appartamento
codice,CSF-MB-PF-03
giudice,Dott. Dario Colasanti
curatore,Dott. Massimo Balconi
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
sezione,Immobili
citta,Lecco
tribunale,Lecco
titolo,Lotto 3 - autorimessa singola a piano interrato
categoria 1,Residenziale
indirizzo,Via Carlo Cattaneo
descrizione,"autorimessa singola a piano interrato costituita da unico vano ampio, per una superficie pari a mq.22,40 e altezza pari a ml. 2,50"
