Field,Value
Particella / Parcel,112
PIVA Società veicolo  / Borrower company vat number,11356750965
Subalterno / subaltern,15
Foglio catastale / Cadastral sheet,229
Rendita catastale / Cadastral income,2866.34
Tasso di interesse complessivo / Global interest rate,5.25
Tasso di interesse annuo  / Annual interest rate,9.00
Target massimo raccolta EUR / Max raising target amount EUR,90000.00
Categoria catastale / Cadastral category,A/10
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Fri Jul 30 00:00:00 CEST 2021
Nome società veicolo / Borrower company name,SUPER-GA S.R.L.
Titolo deal / Deal title,Soperga 2 | Milano #3
Data inizio raccolta / Raising start date,Tue Dec 01 10:27:00 CET 2020
Codice deal / Deal code,VSM03
Data prevista fine raccolta / Expected raising end date,Wed Dec 30 23:59:00 CET 2020
Url,https://www.trusters.it/investi/soperga-2-milano-3
