Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VP80MO1
Data inizio raccolta / Raising start date,Thu Nov 02 12:00:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Thu Nov 09 23:59:00 CET 2023
Data prevista restituzione / Expected return date,Sat Nov 09 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,3
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,876
Target massimo raccolta EUR / Max raising target amount EUR,220000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Piatti 80 | Mozzo (BG) #2
Url,https://www.trusters.it/investi/via-piatti-80-mozzo-bg-2
