Field,Value
aggiudicazione,290200
anno procedura,2015
base asta,220184.58
cap,20020
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Lainate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,TECNO-VR-CC-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3627
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Valentina Roberto
data fine,2018-04-27 00:00:00
data inizio,2018-04-27 00:00:00
data pubblicazione,
data termine iscrizione,2018-04-24 00:00:00
delegato,
descrizione,"Piena proprietà di Capannone produttivo, uffici e servizi, oltre appartamento del custode. Tutto circondato da un'area libera per l'accesso anche di mezzi pesanti"
descrizione procedura,Fallimento
giudice,Dott.ssa Amina Simonetti
id aggiudicatario,270
id asta,6202
id_referente,23
indirizzo,"VIA DON MINZONI, 10"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,35
n° procedura,1059
offerta minima,222200
ora fine,12:35:17
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,57
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"LOTTO UNICO - CAPANNONE, UFFICI E SERVIZI CON APPARTAMENTO CUSTODE (A3)"
tribunale,Milano
valore perizia,521919
