Field,Value
aggiudicazione,5070
anno procedura,2016
base asta,5070
cap,43126
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Box
categoria 3,
citta,Parma
citta asta,
città procedura,
cod cat 1,1
cod cat 2,150
cod cat 3,
cod sez,1
codice,NA-MP-CC-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,5342
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Avv. Monica Polloni
data fine,2018-05-29 00:00:00
data inizio,2018-05-29 00:00:00
data pubblicazione,
data termine iscrizione,2018-05-28 00:00:00
delegato,
descrizione,"Nel Comune di Parma, piena proprietà superficiaria di Box all'interno di un fabbricato un tempo adibito a vecchia officina e successivamente trasformato in abitazioni i piani fuori terra ed a boxes e magazzini al piano interrato."
descrizione procedura,Fallimento
giudice,Dott. Filippo D'Aquino
id aggiudicatario,277
id asta,6222
id_referente,23
indirizzo,"Via Ruggero da Parma, 7"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,54
offerta minima,5070
ora fine,12:00:00
ora inizio,10:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,67
provincia asta,0
provincia procedura,
regione,10
regione asta,0
responsabile,
rilancio minimo,500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 2 - BOX SUB 14
tribunale,Milano
valore perizia,9000
