Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VAM22BG
Data inizio raccolta / Raising start date,Wed Aug 17 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sat Sep 17 12:00:00 CEST 2022
Data prevista restituzione / Expected return date,Sun Sep 17 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,52
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,8734
Rendita catastale / Cadastral income,866.36
Subalterno / subaltern,39
Target massimo raccolta EUR / Max raising target amount EUR,120000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Titolo deal / Deal title,Via Angelo Maj 22 | Bergamo
Url,https://www.trusters.it/investi/via-angelo-maj-22-bergamo
