Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VBRE01
Data inizio raccolta / Raising start date,Sat Feb 05 12:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Fri Mar 04 12:00:00 CET 2022
Data prevista restituzione / Expected return date,Sat Mar 04 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,3
Nome società veicolo / Borrower company name,REAL ESTATE TRADING S.R.L.
PIVA Società veicolo  / Borrower company vat number,03829930134
Particella / Parcel,80
Rendita catastale / Cadastral income,335.70
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Baistrocchi 36 | Sant'Ilario (RE)
Url,https://www.trusters.it/investi/via-baistrocchi-36-santilario-re
