Field,Value
Url,https://www.trusters.it/investi/via-broseta-90-bergamo
Data prevista restituzione / Expected return date,Wed Oct 13 00:00:00 CEST 2021
Data inizio raccolta / Raising start date,Wed Apr 14 12:00:00 CEST 2021
Titolo deal / Deal title,Via Broseta 90 | Bergamo
Codice deal / Deal code,VBN01
Data prevista fine raccolta / Expected raising end date,Thu May 13 20:05:00 CEST 2021
Catasto / Cadastre,Fabbricati
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
Categoria catastale / Cadastral category,A/3
Tasso di interesse annuo  / Annual interest rate,9.50
Target massimo raccolta EUR / Max raising target amount EUR,65000.00
Foglio catastale / Cadastral sheet,65
Particella / Parcel,6340
Rendita catastale / Cadastral income,309.87
Tasso di interesse complessivo / Global interest rate,3.96
Subalterno / subaltern,17
PIVA Società veicolo  / Borrower company vat number,04346270160
