Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VMMB01
Data inizio raccolta / Raising start date,Fri Jul 30 18:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Mon Aug 30 13:36:00 CEST 2021
Data prevista restituzione / Expected return date,Wed Mar 30 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,3
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,1157
Rendita catastale / Cadastral income,322.79
Subalterno / subaltern,55
Target massimo raccolta EUR / Max raising target amount EUR,90000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,5.54
Titolo deal / Deal title,Via Manzoni 20 | Mozzo (BG)
Url,https://www.trusters.it/investi/via-manzoni-20-mozzo-bg
