Field,Value
Classe catastale / Cadastral class,A/7
Codice deal / Deal code,RR01
Data inizio raccolta / Raising start date,Fri Sep 20 02:00:00 CEST 2019
Data prevista fine raccolta / Expected raising end date,Mon Oct 21 02:00:00 CEST 2019
Data prevista restituzione / Expected return date,Wed Oct 21 00:00:00 CEST 2020
Foglio catastale / Cadastral sheet,15
Nome società veicolo / Borrower company name,ELSAFRA II SRL
PIVA Società veicolo  / Borrower company vat number,08846780966
Particella / Parcel,320
Rendita catastale / Cadastral income,1518.38
Subalterno / subaltern,701
Target massimo raccolta EUR / Max raising target amount EUR,60000.00
Tasso di interesse annuo  / Annual interest rate,9.25
Tasso di interesse complessivo / Global interest rate,9.25
Titolo deal / Deal title,Renting Viale Lazio #1
Url,https://www.trusters.it/investi/renting-viale-lazio-1
