Field,Value
PIVA Società veicolo  / Borrower company vat number,09873890967
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Particella / Parcel,173
Foglio catastale / Cadastral sheet,232
Tasso di interesse complessivo / Global interest rate,4.50
Subalterno / subaltern,703
Rendita catastale / Cadastral income,804.74
Tasso di interesse annuo  / Annual interest rate,9.00
Classe catastale / Cadastral class,A/2
Data inizio raccolta / Raising start date,Fri Jan 10 12:00:00 CET 2020
Nome società veicolo / Borrower company name,M9 Spa
Data prevista restituzione / Expected return date,Mon Aug 10 00:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Mon Feb 10 12:00:00 CET 2020
Codice deal / Deal code,NLM02
Titolo deal / Deal title,No.Lo Milano #2
Url,https://www.trusters.it/investi/nolo-milano-2
