Field,Value
aggiudicazione,471845
anno procedura,2012
base asta,471845
cap,43122
cap asta,20122
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Parma
citta asta,Milano
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,JER-FV-FP-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,5342
comune asta,4305
coordinate,"44.8078666,10.3590585"
coordinate asta,
costo fisso,0
curatore,Dott. Federico Vigevani
data fine,2019-05-22 00:00:00
data inizio,2019-02-06 00:00:00
data pubblicazione,
data termine iscrizione,2019-04-08 00:00:00
delegato,
descrizione,"Nel Comune di Parma (PR), in zona periferica a nord – est rispetto al centro della città, all’interno della zona industriale di Via Venezia, Piena proprietà di complesso commerciale/industriale con terreno di pertinenza. Il complesso è costituito da 4 corpi di fabbrica adiacenti e comunicanti che formano un unico fabbricato di lunghezza pari a 144,00 m. e che copre una superficie complessiva pari a circa 3.970,00 mq. Detto fabbricato è composto da una palazzina uffici di tre piani fuori terra collocata sul fronte strada e delle dimensioni in pianta di 10x28 m, da due capannoni interconnessi con altezza netta sotto-trave pari a 5 m e delle dimensioni in pianta rispettivamente di 42x28 m e 84x28 m, oltre una struttura prefabbricata. Completano il compendio un ampio piazzale sul fronte strada e un piazzale retrostante con viabilità perimetrale che consente la completa circumnavigazione della struttura. L’intero immobile è recintato su tre dei quattro lati, è dislocato in zona urbanizzata e servita da sistemi viari, utenze idriche, elettriche, fognanti e telefoniche. Ad oggi, sulla scorta di quanto rilevato, le destinazioni d’uso risultano essere le seguenti: - Piano terra: strutture di vendita; - Piano primo e secondo: attività professionali (uffici); - Piano terra e primo: esercizi commerciali; - Piano terra: uso artigianale/industriale; - Piano terra: area a piazzale."
descrizione procedura,Fallimento
giudice,Dott.ssa Luisa Vasile
id aggiudicatario,2
id asta,6470
id_referente,381
indirizzo,"Via Mantova, 77"
indirizzo asta,"Via Visconti di Modrone, 15"
indirizzo procedura,
liquidatore,
luogo asta,Sala Aste
note,
numero offerte,1
n° procedura,775
offerta minima,471845
ora fine,08:52:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,2
perc diritti procedura,0
procedura,
provincia,67
provincia asta,57
provincia procedura,
regione,10
regione asta,3
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto Unico - Complesso commerciale/industriale con terreno pertinenziale
tribunale,Milano
valore perizia,2390000
