Field,Value
aggiudicazione,46300
anno procedura,2012
base asta,46300
cap,22030
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Magreglio
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,EUR-RP-PF-LC-03
commissario,
commissionario,IG.VT. Expò Italia
comune,3955
comune asta,3702
coordinate,"45.920622, 9.266651"
coordinate asta,
costo fisso,0
curatore,Dott.ssa Raffaella Paveri
data fine,2019-03-27 00:00:00
data inizio,2018-11-07 00:00:00
data pubblicazione,
data termine iscrizione,2018-12-17 00:00:00
delegato,
descrizione,"LOTTO 2 N. 1 APPARTAMENTO foglio 4, mappale 2120, subalterno 6 N. 1 BOX foglio 4, mappale 2121, subalterno 4 N. 1 CANTINA foglio 4, mappale 2121, subalterno 27"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6330
id_referente,2
indirizzo,Via Stejert Marie Therese
indirizzo asta,"Via Marco d'Oggiono, 7"
indirizzo procedura,
liquidatore,
luogo asta,c/o Studio Bolis Commercialisti Associati - Curatore Dott.ssa Paveri
note,Il tutto come meglio descritto nella perizia e nel regolamento di vendita
numero offerte,1
n° procedura,20
offerta minima,46300
ora fine,16:22:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,27
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Appartamento con Box e Cantina
tribunale,Lecco
valore perizia,79200
