Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VVSP1
Data inizio raccolta / Raising start date,Thu Feb 01 12:01:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Fri Mar 01 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Sun Jun 01 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,7
Nome società veicolo / Borrower company name,EUREKA S.R.L.
PIVA Società veicolo  / Borrower company vat number,02532270994
Particella / Parcel,179
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,13.75
Titolo deal / Deal title,Via Verdi snc | Spotorno (SV)
Url,https://www.trusters.it/investi/via-verdi-snc-spotorno-sv
