Field,Value
PIVA Società veicolo  / Borrower company vat number,03834670360
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Particella / Parcel,162
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Foglio catastale / Cadastral sheet,235
Rendita catastale / Cadastral income,261.33
Subalterno / subaltern,29
Nome società veicolo / Borrower company name,ALBO S.R.L
Categoria catastale / Cadastral category,C/6
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Mon Feb 26 00:00:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Sun Feb 26 12:00:00 CET 2023
Data inizio raccolta / Raising start date,Thu Jan 26 12:01:00 CET 2023
Codice deal / Deal code,VT1BO2
Titolo deal / Deal title,Via Tommasini 1 | Bologna #2
Url,https://www.trusters.it/investi/via-tommasini-1-bologna-2
