Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
note,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
provincia asta,0
regione asta,0
numero offerte,1
regione,3
perc diritti asta,5
provincia,48
id aggiudicatario,521
rilancio minimo,1000
comune,4380
aggiudicazione,45780
offerta minima,45780
base asta,61040
valore perizia,61040
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod cat 1,1
cod cat 2,1
cod sez,1
n° procedura,1
ora fine,12:00:00
id_referente,2
anno procedura,2018
data inizio,2018-10-09 00:00:00
data termine iscrizione,2019-01-11 00:00:00
data fine,2019-01-15 00:00:00
cap,23873
coordinate,"45.718809, 9.330476"
id asta,6483
tipo,AUCTION
categoria 2,Appartamento
curatore,Avv. Stefano Artese
giudice,Dott. Colasanti Dario
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
sezione,Immobili
tribunale,Lecco
titolo,Lotto 8 - Appartamento e box
citta,Missaglia
descrizione,"Nel Comune di Missaglia (LC), nel complesso immobiliare composto da due palazzine A ( seconda palazzina a monte) e B (prima palazzina davanti al parcheggio) formate da dieci unità ciascuna distribuite tra piano terra, con quattro appartamenti di cui due bilocali e due trilocali dotati di giardino privato ed ingresso indipendente e piano primo mansardato con vani accessori per un totale di sei unità di cui due da tre locali con servizi e quattro da tre locali oltre servizi doppi, proprietà di appartamento nella palazzina A oltre a box nella palazzina B."
categoria 1,Residenziale
codice,SAB-SA-FP-LC-6
luogo asta,Sala Aste
indirizzo,"Via Alle Gemelle, 26"
