Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,CDSMN
Data inizio raccolta / Raising start date,Thu Jun 29 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sat Jul 29 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Sun Sep 29 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,1373
Nome società veicolo / Borrower company name,THEMA VENTISEI SRL
PIVA Società veicolo  / Borrower company vat number,12432920010
Particella / Parcel,12
Subalterno / subaltern,115
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,12.83
Titolo deal / Deal title,C.so Moncalieri 188 | Torino #2
Url,https://www.trusters.it/investi/cso-moncalieri-188-torino-2
