Field,Value
aggiudicazione,52500
anno procedura,2014
base asta,70000
cap,23881
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Airuno
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,JLSE-RN-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,91
comune asta,3702
coordinate,"45.755207, 9.427104"
coordinate asta,
costo fisso,0
curatore,Rag. Riccardo Nucera
data fine,2018-12-12 00:00:00
data inizio,2018-06-19 00:00:00
data pubblicazione,
data termine iscrizione,2018-10-24 00:00:00
delegato,
descrizione,"Nel Comune di Airuno (LC), Via F.lli Kennedy, 5/D, parte bassa del paese, in zona urbanizzata con presenza consistente di attività artigianali/industriali e residenze di varie tipologia, piena proprietà per la quota di 1/1 di appartamento e box di pertinenza. Precisamente, trattasi di abitazione posta al piano terra, subito a destra entrando dalla porta condominiale e vano scale comuni, composta da soggiorno con angolo cottura con botola da destinarsi a scala a chiocciola che collega il piano seminterrato ma di fatto interrato, che presenta soffitto con altezze diverse, destinato a locale sgombero. Completa il piano un reparto notte composto da camera da letto con bagno. Annessa vi è area di pertinenza a verde. L'autorimessa è al piano primo sottostrada a confine con l'unità sopra descritta."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6361
id_referente,317
indirizzo,"Via F,lli Kennedy, 5"
indirizzo asta,"Via Balicco, 63"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita
numero offerte,1
n° procedura,51
offerta minima,52500
ora fine,16:12:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto n. 01 Imm. - Appartamento e box
tribunale,Lecco
valore perizia,70000
