Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VS5BG
Data inizio raccolta / Raising start date,Thu Oct 27 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sun Nov 27 12:00:00 CET 2022
Data prevista restituzione / Expected return date,Mon Nov 27 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,77
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,6895
Rendita catastale / Cadastral income,464.81
Subalterno / subaltern,18
Target massimo raccolta EUR / Max raising target amount EUR,110000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Segantini 5 | Bergamo
Url,https://www.trusters.it/investi/via-segantini-5-bergamo
