Field,Value
PIVA Società veicolo  / Borrower company vat number,03122270592
Subalterno / subaltern,1
Tasso di interesse annuo  / Annual interest rate,12.00
Particella / Parcel,134
Tasso di interesse complessivo / Global interest rate,15.00
Foglio catastale / Cadastral sheet,20
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
Data prevista fine raccolta / Expected raising end date,Fri Jan 06 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Sat Apr 06 00:00:00 CEST 2024
Nome società veicolo / Borrower company name,T.C. S.R.L.
Data inizio raccolta / Raising start date,Tue Dec 06 12:01:00 CET 2022
Codice deal / Deal code,VL79RM
Titolo deal / Deal title,Via Leopoli 79 | Civitavecchia (RM)
Url,https://www.trusters.it/investi/via-leopoli-79-civitavecchia-rm
