Field,Value
Tasso di interesse annuo  / Annual interest rate,10.00
PIVA Società veicolo  / Borrower company vat number,10732430961
Target massimo raccolta EUR / Max raising target amount EUR,180000.00
Rendita catastale / Cadastral income,473.23
Foglio catastale / Cadastral sheet,488
Subalterno / subaltern,51
Tasso di interesse complessivo / Global interest rate,7.50
Particella / Parcel,70
Categoria catastale / Cadastral category,C/3
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Fri Jul 16 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Sun Aug 15 23:59:00 CEST 2021
Data prevista restituzione / Expected return date,Sun May 15 00:00:00 CEST 2022
Nome società veicolo / Borrower company name,VALUE SHARING S.R.L
Codice deal / Deal code,VM4M01
Titolo deal / Deal title,Via Mecenate 4 | Milano
Url,https://www.trusters.it/investi/via-mecenate-4-milano
