Field,Value
aggiudicazione,159300
anno procedura,2014
base asta,212400
cap,23891
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Deposito
categoria 3,
citta,Barzan򼯴d>
citta asta,
città procedura,
cod cat 1,2
cod cat 2,29
cod cat 3,
cod sez,1
codice,BJ-LS-PF-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,573
comune asta,0
coordinate,"45.727490, 9.314450"
coordinate asta,
costo fisso,0
curatore,Dott. Luca Spreafico
data fine,2018-07-30 00:00:00
data inizio,2018-03-28 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-24 00:00:00
delegato,
descrizione,"Trattasi di piena proprietà per 1000/1000 di deposito artigianale composto da cinque spazi destinati ad esposizione, vendita, deposito, bagno, antibagno, locale accessorio ed ufficio al piano terra."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,343
id asta,6226
id_referente,2
indirizzo,"Via Leonardo Da Vinci, 40"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,48
offerta minima,159300
ora fine,14:30:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,2
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 7 - DEPOSITO ARTIGIANALE
tribunale,Lecco
valore perizia,212400
