Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,RGQLU3
Data inizio raccolta / Raising start date,Tue Nov 07 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Thu Nov 09 23:59:00 CET 2023
Data prevista restituzione / Expected return date,Sat Nov 09 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,37
Nome società veicolo / Borrower company name,LASTASTAPLUS S.R.L.
PIVA Società veicolo  / Borrower company vat number,02358850465
Particella / Parcel,1663
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,11.50
Tasso di interesse complessivo / Global interest rate,11.50
Titolo deal / Deal title,Residence Giulia | Querceta (LU) #3
Url,https://www.trusters.it/investi/residence-giulia-querceta-lu-3
