Field,Value
Url,https://www.trusters.it/investi/piazza-piemonte-milano
Titolo deal / Deal title,Piazza Piemonte | Milano
Tasso di interesse complessivo / Global interest rate,17.00
Tasso di interesse annuo  / Annual interest rate,8.50
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Subalterno / subaltern,5
Particella / Parcel,278
PIVA Società veicolo  / Borrower company vat number,10689800968
Nome società veicolo / Borrower company name,5020 S.R.L.
Foglio catastale / Cadastral sheet,470
Data prevista restituzione / Expected return date,Wed Sep 07 00:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Mon Sep 07 23:59:00 CEST 2020
Data inizio raccolta / Raising start date,Fri Aug 07 12:00:00 CEST 2020
Codice deal / Deal code,PPM01
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
