Field,Value
aggiudicazione,85501
anno procedura,2012
base asta,113970
cap,22066
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Mariano Comense
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,SP-LM-PF-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,4052
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Leonardo Milani
data fine,2019-01-15 00:00:00
data inizio,2018-10-08 00:00:00
data pubblicazione,
data termine iscrizione,2019-01-11 00:00:00
delegato,
descrizione,"Trattasi di piena proprietà per la quota di 1/1 di appartamento sito nel Comune di Mariano Comense composto da soggiorno, cucina, disimpegno, due camere, due bagni, loggia, balcone e giardino al piano terra e una cantina al piano interrato, oltre alla piena proprietà per la quota di 1/1 di un box sito nel Comune di Mariano Comense e composto da un locale unico al piano interrato."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,471
id asta,6214
id_referente,2
indirizzo,"VIA GIOVANNI XXIII, 8"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,46
offerta minima,85501
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,27
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO UNICO - APPARTAMENTO E BOX
tribunale,Lecco
valore perizia,151960
