Field,Value
aggiudicazione,77310
anno procedura,2013
base asta,103080
cap,
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Garbagnate Monastero
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,BRI-FP-FP-LC-5
commissario,
commissionario,IG.VT. Expò Italia
comune,3159
comune asta,3702
coordinate,"45.7676685,9.3068193"
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2019-09-13 00:00:00
data inizio,2019-06-27 00:00:00
data pubblicazione,2019-06-24 00:00:00
data termine iscrizione,2019-09-11 00:00:00
delegato,
descrizione,"Lotto 2.B piena proprietà per la quota di 1000/1000 di APPARTAMENTO posto al piano primo (fuori terra rispetto alla Via A. Moro) con ingresso dalla scala “D” costituito da ingresso, soggiorno, cucina, Due camere, disimpegno, due bagni, e area esterna su tre lati in mappa e catasto così distinto: Fg 4 - mapp. 4348/711 - Via A. Moro snc - P. 1 - cat. A/2 – cl. 1 - vani 5,5 – sup. Cat. Mq 114 – R. C. Euro 298,25. Annesso VANO AD USO CANTINA posto al piano terra in mappa e catasto così distinto Fg 4 - mapp. 4348/707- Via A. Moro snc - P.T. - cat. C/2 – cl. 1 –Cons. Mq 07 – Sup. Cat 08 Mq - Rendita Catastale Euro 14.46"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6434
id_referente,389
indirizzo,Via Aldo Moro
indirizzo asta,"C.so Promessi Sposi, 25/B"
indirizzo procedura,
liquidatore,
luogo asta,Sala Aste
note,
numero offerte,1
n° procedura,16
offerta minima,77310
ora fine,12:22:00
ora inizio,1899-12-30 00:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 2.B - APPARTAMENTYO LIBERO SU QUATTRO LATI CON GIARIDNO
tribunale,Lecco
valore perizia,144640.4
