Field,Value
aggiudicazione,390000
anno procedura,2017
base asta,390000
cap,22012
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Cernobbio
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,LACH-VR-CC-MI-02
commissario,
commissionario,IG.VT. Expò Italia
comune,2050
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Avv. Valentina Roberto
data fine,2018-07-30 00:00:00
data inizio,2018-07-30 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-27 00:00:00
delegato,
descrizione,"Trattasi di appartamento nel Comune di Cernobbio (CO), all'interno del complesso di 'Villa Mirtala', in posizione dominante all'interno di una zona prettamente residenziale circondata da edifici ad uso abitativo di pregio. Il compendio immobiliare consiste in un corpo di fabbrica principale (villa padronale) con annessi locali accessori, un corpo di fabbrica aggiunto in ampliamento del corpo di fabbrica principale (depandance sita alle spalle della villa ma contigua ad essa), un fabbircato denominato 'villino' a ridosso della strada, un fabbricato di epoca posteriore denominato 'serra' e un ampio parco nel quale sono ubicate tutte le proprietà. L'unità oggetto di vendita è costituita da una soluzione semi-indipendente su un livello, con giardino di circa 345 mq.. Si compone di cucina, sona pranzo/soggiorno con terrazzo vista lago, due bagni, ripostigli e due camere da letto attualmente non divise tra loro. Mancano in opera i pavimenti, rivestimenti, sanitari, rubinetterie, porte e completamento impianto elettrico e di riscaldamento. Completano la consistenza due posti auto in autorimessa nonchè un posto auto all'aperto.Con offerta primaria si intende che l’offerta cumulativa -in presenza di offerte sui singoli lotti di pari importo e senza che vengano effettuati rilanci sui singoli lotti- prevale sulle offerte singole."
descrizione procedura,Fallimento
giudice,Dott.ssa Irene Lupo
id aggiudicatario,338
id asta,6348
id_referente,23
indirizzo,Via Della Libertଠ57
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita
numero offerte,1
n° procedura,620
offerta minima,390000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,27
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,10000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 2 - Appartamento
tribunale,Milano
valore perizia,390000
