Field,Value
Categoria catastale / Cadastral category,A/4
Codice deal / Deal code,VTM01
Data inizio raccolta / Raising start date,Fri Apr 24 14:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Sun May 24 14:00:00 CEST 2020
Data prevista restituzione / Expected return date,Mon May 24 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,203
Nome società veicolo / Borrower company name,ALME SRL
PIVA Società veicolo  / Borrower company vat number,10366150968
Particella / Parcel,330
Subalterno / subaltern,716
Target massimo raccolta EUR / Max raising target amount EUR,80000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Titolo deal / Deal title,Via Toselli 2 | Milano
Url,https://www.trusters.it/investi/via-toselli-2-milano
