Field,Value
PIVA Società veicolo  / Borrower company vat number,09693790967
Particella / Parcel,109
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Rendita catastale / Cadastral income,1801.61
Foglio catastale / Cadastral sheet,265
Subalterno / subaltern,34
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Nome società veicolo / Borrower company name,Linkhome Srl
Data prevista restituzione / Expected return date,Mon Aug 02 00:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Sat Aug 01 23:59:00 CEST 2020
Data inizio raccolta / Raising start date,Thu Jul 09 14:00:00 CEST 2020
Codice deal / Deal code,VQM01
Titolo deal / Deal title,Via Quadrio | Milano #1
Url,https://www.trusters.it/investi/via-quadrio-milano-1
