Field,Value
aggiudicazione,90000
anno procedura,308
base d'asta,90000
camere,0
cap,n.d.
cap asta,0
categoria 1,Commerciale
categoria 2,Capannone
città,Serravalle Scrivia
classe_energetica,n.d.
codice,AST-ST-PF-92
comune,7350
comune asta,0
coordinate,n.d.
coordinate asta,n.d.
curatore,Dott.ssa Caterina Macchi
data fine,09:00:00
data inizio,AUCTION
data termine iscrizione,12:00:00
descrizione,Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata
descrizione procedura,n.d.
giudice,308/2015 Milano
indirizzo,Serravalle Scrivia (Alessandria) via Strada Statale 35
indirizzo asta,n.d.
ipe,0
note,n.d.
n° procedura,308/2015 Milano
offerta minima,0
ora fine,2017-02-10 00:00:00
ora inizio,2016-12-23 00:00:00
percentuale,Milano
perizia,90000
piani,0
piano,0
posti auto,0
provincia,2
provincia asta,0
referente,5982
regione,1
regione asta,n.d.
riferimento,500
rilancio minimo,4
servizi,0
stato_occupazione,LIBERO
superficie,7630
tipo,Dott.ssa Valentina Roberto
titoletto,n.d.
titolo,LOTTO 1 - capannone industriale con n.2 abitazion
tribunale,2015
vani,0
xxx,23
