Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/4
Codice deal / Deal code,VC68MI
Data inizio raccolta / Raising start date,Wed Jan 24 12:01:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Sat Feb 24 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Sat May 24 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,218
Nome società veicolo / Borrower company name,CENISIO 68 S.R.L.
PIVA Società veicolo  / Borrower company vat number,13066050967
Particella / Parcel,187
Subalterno / subaltern,9
Target massimo raccolta EUR / Max raising target amount EUR,380000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,13.75
Titolo deal / Deal title,Via Cenisio 68 | Milano
Url,https://www.trusters.it/investi/via-cenisio-68-milano
