Field,Value
PIVA Società veicolo  / Borrower company vat number,09873890967
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Particella / Parcel,173
Foglio catastale / Cadastral sheet,232
Tasso di interesse complessivo / Global interest rate,4.08
Tasso di interesse annuo  / Annual interest rate,7.00
Subalterno / subaltern,703
Rendita catastale / Cadastral income,804.74
Classe catastale / Cadastral class,A/3
Nome società veicolo / Borrower company name,M9 Spa
Data prevista fine raccolta / Expected raising end date,Mon Nov 25 01:00:00 CET 2019
Codice deal / Deal code,NLM01
Titolo deal / Deal title,No.Lo. Milano #1
Data inizio raccolta / Raising start date,Sat Oct 26 02:00:00 CEST 2019
Data prevista restituzione / Expected return date,Thu Jun 25 00:00:00 CEST 2020
Url,https://www.trusters.it/investi/nolo-milano-1
