Field,Value
aggiudicazione,155368.13
anno procedura,2015
base asta,207157.5
cap,23888
cap asta,23900
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,La Valletta Brianza
citta asta,Lecco
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,233-2015-FP-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,8759
comune asta,3702
coordinate,"45.739255, 9.355237"
coordinate asta,
costo fisso,0
curatore,
data fine,2019-10-02 00:00:00
data inizio,2019-07-04 00:00:00
data pubblicazione,2019-04-04 00:00:00
data termine iscrizione,2019-09-30 12:00:00
delegato,Dott.ssa Laura Mutti
descrizione,"In Comune amministrativo di LA VALLETTA BRIANZA (LC), Sezione di PEREGO, insediamento a destinazione industriale/artigianale con accesso da Via Ponte n. 6, costituito da: capannone artigianale composto da laboratorio, disimpegni, uffici, servizi e una zona utilizzata a deposito non destinato alla permanenza di persone al piano terra, con circostante area pertinenziale di proprietà; appartamento composto, così come risultante dalla scheda catastale, da cucina, soggiorno, ripostiglio, disimpegno, due camere, bagno e spogliatoio al piano ammezzato; con annesso vano scala di collegamento dal piano terra"
descrizione procedura,Esecuzione
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,7037
id_referente,729
indirizzo,"Via Ponte, 6"
indirizzo asta,"Via Roma, 28"
indirizzo procedura,
liquidatore,
luogo asta,C/O Associazione Notarile
note,
numero offerte,1
n° procedura,233
offerta minima,155368.13
ora fine,15:21:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,5
procedura,R.G.N. 233/2015
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Capannone artigianale con appartamento
tribunale,Lecco
valore perizia,276207.5
