Field,Value
aggiudicazione,4753.12
anno procedura,2013
base asta,4753.12
cap,21040
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,posto auto
categoria 3,
citta,Carnago
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,151
cod cat 3,
cod sez,1
codice,BRI-FP-FP-LC-28
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2017-08-29 00:00:00
data inizio,2017-01-17 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,Lotto 13.P - AUTORIMESSA distinta al mapp. 6590/30.
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6031
id_referente,386
indirizzo,
indirizzo asta,"Corso Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata
numero offerte,1
n° procedura,16
offerta minima,0
ora fine,11:24:00
ora inizio,09:30:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,103
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 13.P - AUTORIMESSA
tribunale,Lecco
valore perizia,6337.5
