Field,Value
PIVA Società veicolo  / Borrower company vat number,10139320963
Particella / Parcel,196
Rendita catastale / Cadastral income,290.51
Subalterno / subaltern,4
Foglio catastale / Cadastral sheet,7
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Target massimo raccolta EUR / Max raising target amount EUR,90000.00
Classe catastale / Cadastral class,A/3
Data prevista fine raccolta / Expected raising end date,Fri Nov 22 01:00:00 CET 2019
Nome società veicolo / Borrower company name,NATURALBIO GROUP S.R.L.
Codice deal / Deal code,RC02
Titolo deal / Deal title,Residenza Como #2
Data prevista restituzione / Expected return date,Sun Nov 22 00:00:00 CET 2020
Data inizio raccolta / Raising start date,Tue Oct 22 02:00:00 CEST 2019
Url,https://www.trusters.it/investi/residenza-como-2
