Field,Value
aggiudicazione,130000
anno procedura,2015
base asta,130000
cap,23900
cap asta,23900
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Lecco
citta asta,Lecco
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,60-2015-FP-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,3702
coordinate,"45.8764826,9.4046291"
coordinate asta,
costo fisso,0
curatore,Dott. Marco Canzi
data fine,2019-05-08 00:00:00
data inizio,2019-02-28 00:00:00
data pubblicazione,2019-02-06 00:00:00
data termine iscrizione,2019-05-06 12:00:00
delegato,
descrizione,"Capannone di carattere industriale sito in Lecco via Tommaso Campanella 26 di c.ca 1.500 mq Nel territorio del Comune di Lecco reparto Laorca, ai margini dei rioni di Malavedo e Laorca, parte alta della città, che si snoda lungo la sponda destra del torrente Gerenzone. Ultima zona edificata, del territorio di Lecco, in direzione del Comune di Ballabio costituita da una concrezione di diversi impianti insediativi a carattere produttivo, e/o residenziale .Nucleo di antica formazione, sviluppato lungo due direttrici, la prima, lungo il torrente Gerenzone, sfruttato per il funzionamento delle macchine elettro meccaniche dei magli , mulini e fucine, ora non più attivi, la seconda, lungo la ex strada provinciale che collega la città di Lecco con il territorio della Valsassina."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6546
id_referente,381
indirizzo,"Via Tommaso Campanella, 26"
indirizzo asta,"Corso Promessi Sposi, 25"
indirizzo procedura,
liquidatore,
luogo asta,Sala Aste Lecco
note,"Si precisa che:- il tutto 蠭eglio descritto nella relazione del CTU allegata;- gli immobili risultano liberi;- gli immobili risultano gravati da formalitࠥ pregiudizievoli, delle quali sar࠯rdinata la cancellazione con decreto di trasferimento,"
numero offerte,1
n° procedura,60
offerta minima,130000
ora fine,12:00:00
ora inizio,12:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,Metal S.r.l.
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,2500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Immobile Industriale
tribunale,Lecco
valore perizia,533988
