Field,Value
PIVA Società veicolo  / Borrower company vat number,02904210123
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Particella / Parcel,114
Rendita catastale / Cadastral income,1960.47
Foglio catastale / Cadastral sheet,237
Target massimo raccolta EUR / Max raising target amount EUR,350000.00
Subalterno / subaltern,710
Categoria catastale / Cadastral category,C/4
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Fri Feb 18 12:00:00 CET 2022
Data prevista restituzione / Expected return date,Fri Mar 17 00:00:00 CET 2023
Nome società veicolo / Borrower company name,NA.GU. LIGURE S.R.L.
Data prevista fine raccolta / Expected raising end date,Thu Mar 17 17:36:00 CET 2022
Codice deal / Deal code,VSVM01
Titolo deal / Deal title,Via Siusi 20 | Milano
Url,https://www.trusters.it/investi/via-siusi-20-milano
