Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VFUS61PD
Data inizio raccolta / Raising start date,Sat Sep 16 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Mon Oct 16 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Tue Jul 16 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,86
Nome società veicolo / Borrower company name,MARTINI OPERE S.R.L
PIVA Società veicolo  / Borrower company vat number,04995650282
Particella / Parcel,15
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,12.00
Tasso di interesse complessivo / Global interest rate,9.00
Titolo deal / Deal title,Via Fusinato 61 | Padova
Url,https://www.trusters.it/investi/via-fusinato-61-padova
