Field,Value
aggiudicazione,188578.13
anno procedura,2015
base asta,251437.5
cap,23898
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Villa
categoria 3,
citta,Imbersago
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,3
cod cat 3,
cod sez,1
codice,ST-CD-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3503
comune asta,3702
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Cesare D'Attilio
data fine,2018-07-30 00:00:00
data inizio,2018-04-13 00:00:00
data pubblicazione,
data termine iscrizione,2018-06-27 00:00:00
delegato,
descrizione,"Casa di abitazione ed area pertinenziale sita in comune di IMBERSAGO (LC), piazza San Marcellino (LC), identificato catastalmente come: Fabbricati: al fg. 1 mappale 805 subalterni 123; Terreni: al fg. 1 mappale 894 (ente urbano) are 29.10 (ora censito al CT come area pertinenziale del mappale 805). Coerenze del lotto, da Nord in senso orario: mappale 1009, mappale 517 , Via dei Caduti, mappale 2050;"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6273
id_referente,272
indirizzo,"Piazza San Marcellino, 7"
indirizzo asta,"Via Roma, 28"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,72
offerta minima,188578.13
ora fine,12:09:00
ora inizio,18:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Villa composta da 2 appartamenti in comune di Imbersago e terreni di pertinenza
tribunale,Lecco
valore perizia,525850
