Field,Value
PIVA Società veicolo  / Borrower company vat number,09693790967
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,12.50
Particella / Parcel,133
Target massimo raccolta EUR / Max raising target amount EUR,240000.00
Subalterno / subaltern,25
Foglio catastale / Cadastral sheet,298
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
Nome società veicolo / Borrower company name,Linkhome Srl
Data prevista fine raccolta / Expected raising end date,Sat Dec 24 12:00:00 CET 2022
Data prevista restituzione / Expected return date,Sun Mar 24 00:00:00 CET 2024
Data inizio raccolta / Raising start date,Thu Nov 24 12:00:00 CET 2022
Codice deal / Deal code,VC47MI2
Titolo deal / Deal title,Via Civitali 47 | Milano #2
Url,https://www.trusters.it/investi/via-civitali-47-milano-2
