Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VVF27TO
Data inizio raccolta / Raising start date,Wed Dec 13 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Sat Jan 13 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Mon Jan 13 00:00:00 CET 2025
Foglio catastale / Cadastral sheet,1224
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,230
Subalterno / subaltern,111
Target massimo raccolta EUR / Max raising target amount EUR,350000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Villar Focchiardo 27 | Torino #1
Url,https://www.trusters.it/investi/via-villar-focchiardo-27-torino-1
