Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate asta,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
numero offerte,1
perc diritti asta,2
regione,3
provincia,103
id aggiudicatario,1084
rilancio minimo,2000
comune,3830
aggiudicazione,22000
base asta,22000
valore perizia,66880
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod sez,1
ora fine,12:00:00
cod cat 1,2
anno procedura,2016
data pubblicazione,2019-07-22 00:00:00
data termine iscrizione,2019-09-24 00:00:00
data fine,2019-09-27 00:00:00
data inizio,2019-09-27 00:00:00
cap,21015
id_referente,23
cod cat 2,31
coordinate,"45.5992852,8.7532219"
id asta,6196
n° procedura,71
tipo,AUCTION
tribunale,Busto Arsizio
categoria 1,Commerciale
curatore,Dott. Gualtiero Terenghi
giudice,Dott.ssa Sabrina Passafiume
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
codice,IMM-IND-GT-CC-BU-03
procedura,IMMOBILIARE INDUSTRIALE S.R.L.
note,Il tutto come meglio descritto nella perizia
sezione,Immobili
titolo,"LOTT. 3 - NEGOZIO, CANTINA E DUE POSTI AUTO COPERTI"
citta,Lonate Pozzolo
categoria 2,Negozio
descrizione,Piena proprietà di Negozio al piano terreno con annessa cantina al piano interrato e due posti auto coperti al piano interrato. Tutto nel complesso 'Residenza Cavour'
indirizzo,"VIA CAVOUR, 8"
