Field,Value
aggiudicazione,236000
anno procedura,2016
base asta,236000
cap,20066
cap asta,
cap procedura,
categoria 1,Terreni
categoria 2,Terreno seminativo irriguo
categoria 3,
citta,Melzo
citta asta,
città procedura,
cod cat 1,5
cod cat 2,301
cod cat 3,
cod sez,1
codice,MEL-VR-CC-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,4192
comune asta,0
coordinate,"45.508632, 9.428111"
coordinate asta,
costo fisso,0
curatore,Avv. Valentina Roberto
data fine,2019-07-04 00:00:00
data inizio,2019-07-04 00:00:00
data pubblicazione,
data termine iscrizione,2019-07-01 00:00:00
delegato,
descrizione,"Nel Comune di MELZO Via Volontari Del Sangue, angolo Via Maffia, piena proprietà di terreni a Nord del territorio comunale, vincolati a standard con potenzialità edificatoria da perequare. L’immobile risulta attualmente occupato con titolo, a mezzo di scrittura di comodato gratuito di godimento per i mappali 607-597- 571. Il vincolo di comodato verrà risolto a cura della procedura, entro la data della stipula dell’atto definitivo di vendita. I beni oggetto di asta verranno pertanto trasferiti all’aggiudicatario, liberi. Il tutto come meglio descritto, dettagliato e specificato nella perizia dell’esperto che espone nel dettaglio lo stato di fatto e di diritto della proprietà."
descrizione procedura,Fallimento
giudice,Dott.ssa Irene Lupo
id aggiudicatario,280
id asta,6475
id_referente,23
indirizzo,Via Volontari del Sangue
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,392
offerta minima,236000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,57
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 2 - Terreni
tribunale,Milano
valore perizia,418000
