Field,Value
aggiudicazione,938370
anno procedura,2012
base asta,1251160
cap,23892
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Bulciago
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,GRF-FP-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,1048
comune asta,0
coordinate,"45.7501386,9.2835938"
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2019-05-30 00:00:00
data inizio,2019-03-30 00:00:00
data pubblicazione,
data termine iscrizione,2019-05-28 16:00:00
delegato,
descrizione,"LOTTO UNICO Nel Comune di Bulciago (LC), in Via Roma, 23, proprietà di complesso produttivo/direzionale con visibilità dalla SP 342 Como-Bergamo composto da palazzina uffici di circa 1.500,00 Mq con annesso capannone di Mq. 2.000,00 e villetta in corpo staccato, il tutto circondato da area di pertinenza di circa 7.000 destinata a piazzale di manovra, parcheggi, impianto di lavaggio mezzi."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Edmondo Tota
id aggiudicatario,927
id asta,6162
id_referente,389
indirizzo,"Via Roma, 23"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia e nell'avviso di vendita
numero offerte,1
n° procedura,13
offerta minima,938370
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,Gruppo Fumagalli S.r.l.
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,10000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO UNICO -Complesso Produttivo/Direzionale
tribunale,Lecco
valore perizia,3121800
