Field,Value
aggiudicazione,720000
anno procedura,2016
base asta,720000
cap,00000
cap asta,
cap procedura,
categoria 1,Industriale
categoria 2,COMMERCIALE CON PARCHEGGIO
categoria 3,
citta,Melzo
citta asta,
città procedura,
cod cat 1,
cod cat 2,
cod cat 3,
cod sez,1
codice,MELZ-MI-CC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,4192
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Valentina Roberto
data fine,2017-10-26 00:00:00
data inizio,2017-10-25 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Apertura di BANDO D’ASTA volta alla vendita SENZA INCANTO,con deliberazione sulle offerte ricevute ed eventuale gara tra gli offerenti, ai sensi degli artt. 572 e 573 C.p.c; di piena proprietà di IMMOBILE COMMERCIALE CON ANNESSO PARCHEGGIO Nel Comune di Melzo (MI) Via Volontari del Sangue piena proprietà di Immobile a destinazione commerciale con annesso parcheggio coperto . Fabbricato isolato di cui il piano terra è destinato a vendita e depositi. Una porzione al piano interrato collegato con il sovrastante piano da una scala interna e da un montacarichi è utilizzato come deposito, la rimanente superficie è costituita dall’autorimessa a parcheggio. Attorno al fabbricato si dispone un’area cortile . Area complessiva di 1.755 mq di cui q.644 superficie destinata alla vendita – mq.391 superficie accessori indiretti – mq 142 balconate e locali tecnici – mq. 394 superficie aree scoperte – mq. 184 superficie autorimessa. L’immobile risulta attualmente occupato CON TITOLO fino al 31/12/2017 con rinnovo automatico fino al 31/12/2023. Il contratto di locazione è visionabile previa richiesta. Il tutto come meglio descritto, dettagliato e specificato nella perizia dell’esperto che espone nel dettaglio lo stato di fatto e di diritto della proprietà."
descrizione procedura,Fallimento
giudice,Dott.ssa Irene Lupo
id aggiudicatario,214
id asta,6063
id_referente,0
indirizzo,VIA VOLONTARI DEL SANGUE
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata
numero offerte,1
n° procedura,392
offerta minima,0
ora fine,14:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,57
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,COMMERCIALE CON PARCHEGGIO
tribunale,Milano
valore perizia,1280000
