Field,Value
Url,https://www.trusters.it/investi/solari-43-milano
Titolo deal / Deal title,Solari 43 | Milano
Tasso di interesse complessivo / Global interest rate,6.75
Tasso di interesse annuo  / Annual interest rate,9.00
Target massimo raccolta EUR / Max raising target amount EUR,110000.00
Subalterno / subaltern,24
Rendita catastale / Cadastral income,1652.66
Particella / Parcel,46
PIVA Società veicolo  / Borrower company vat number,1108914096
Nome società veicolo / Borrower company name,BERNABO' SRL
Foglio catastale / Cadastral sheet,517
Data prevista restituzione / Expected return date,Sun Feb 07 00:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Thu May 07 23:59:00 CEST 2020
Data inizio raccolta / Raising start date,Tue Apr 14 14:00:00 CEST 2020
Codice deal / Deal code,SQM01
Categoria catastale / Cadastral category,A/2
