Field,Value
Classe catastale / Cadastral class,C/3
Codice deal / Deal code,MVD01
Data inizio raccolta / Raising start date,Mon May 06 02:00:00 CEST 2019
Data prevista fine raccolta / Expected raising end date,Sun Jun 09 02:00:00 CEST 2019
Data prevista restituzione / Expected return date,Mon Mar 09 00:00:00 CET 2020
Foglio catastale / Cadastral sheet,387
Nome società veicolo / Borrower company name,FLOR IMMOBILIARE Srl
PIVA Società veicolo  / Borrower company vat number,10109640960
Particella / Parcel,112
Rendita catastale / Cadastral income,234.06
Subalterno / subaltern,22
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,8.00
Tasso di interesse complessivo / Global interest rate,6.00
Titolo deal / Deal title,Milano Via Dante
Url,https://www.trusters.it/investi/milano-via-dante
