Field,Value
aggiudicazione,287772
anno procedura,2015
base asta,287772
cap,24040
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Lallio
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,METAL-VR-CC-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3634
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Valentina Roberto
data fine,2018-09-27 00:00:00
data inizio,2018-09-27 00:00:00
data pubblicazione,
data termine iscrizione,2018-09-24 00:00:00
delegato,
descrizione,"Piena proprietà di capannone, uffici, autorimessa e terreno in corpo distaccato"
descrizione procedura,Fallimento
giudice,Dott.ssa Caterina Macchi
id aggiudicatario,396
id asta,6205
id_referente,23
indirizzo,VIA SAN BERNARDINO
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,308
offerta minima,287772
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,13
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"LOTTO UNICO - CAPANNONE, UFFICI AUTORIMESSA E TERRENO IN CORPO SEPARATO"
tribunale,Milano
valore perizia,909500
