Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/4
Codice deal / Deal code,VD30CO
Data inizio raccolta / Raising start date,Thu Oct 13 12:01:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sun Nov 13 12:00:00 CET 2022
Data prevista restituzione / Expected return date,Mon Nov 13 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,6
Nome società veicolo / Borrower company name,Breedom S.r.l.
PIVA Società veicolo  / Borrower company vat number,11221600965
Particella / Parcel,1392
Rendita catastale / Cadastral income,262.10
Subalterno / subaltern,9
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Dante 30 | Como
Url,https://www.trusters.it/investi/via-dante-30-como
