Field,Value
Url,https://www.trusters.it/investi/via-petrarca-22-reggio-emilia
Titolo deal / Deal title,Via Petrarca 22 | Reggio Emilia
Tasso di interesse complessivo / Global interest rate,7.13
Tasso di interesse annuo  / Annual interest rate,9.50
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Subalterno / subaltern,2
Rendita catastale / Cadastral income,387.34
Particella / Parcel,260
PIVA Società veicolo  / Borrower company vat number,03829930134
Nome società veicolo / Borrower company name,REAL ESTATE TRADING S.R.L.
Foglio catastale / Cadastral sheet,184
Data prevista restituzione / Expected return date,Sun Mar 27 00:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Sun Jun 27 19:15:00 CEST 2021
Data inizio raccolta / Raising start date,Fri May 28 12:00:00 CEST 2021
Codice deal / Deal code,VPRE01
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
