Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
numero offerte,1
regione,3
perc diritti asta,5
provincia,27
comune,282
id aggiudicatario,525
rilancio minimo,10000
aggiudicazione,195000
base asta,195000
valore perizia,630000
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod sez,1
ora fine,12:00:00
cod cat 1,2
anno procedura,2013
data termine iscrizione,2019-01-15 00:00:00
data fine,2019-01-18 00:00:00
data inizio,2019-01-18 00:00:00
cap,22070
id_referente,23
n° procedura,25
cod cat 2,31
id asta,6282
tipo,AUCTION
citta,Appiano Gentile
titolo,COMPENDIO IMMOBILIARE 2
categoria 1,Commerciale
curatore,Dott. Giovanni Golemme
giudice,Dott.ssa Manuela Palvarini
descrizione procedura,Fallimento
codice,GB-GG-CC-VA-06
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita
sezione,Immobili
categoria 2,Negozio
descrizione,"Trattasi di porzione immobiliare ubicata nel Comune di Appiano Gentile (CO), Via Matteotti, 5, costituita da negozio fronte strada con magazzino e servizi nonché piccola area pertinenziale. L'unità è dotata dei correnti impianti di servizio relativamente alle destinazioni d'uso. La zona è centrale con ingresso diretto da Via Matteotti."
tribunale,Varese
indirizzo,"Via Matteotti, 5"
