Field,Value
aggiudicazione,197250
anno procedura,33
base d'asta,197250
camere,0
cap,23826
cap asta,0
categoria 1,Commerciale
categoria 2,complesso immobiliare misto
città,Mandello del Lario
classe_energetica,G
codice,AST-ST-PF-10
comune,3996
comune asta,0
coordinate,
coordinate asta,
curatore,Dott. Dario Colasanti
data fine,09:00:00
data inizio,INTERESSE
data termine iscrizione,21:31:00
descrizione,Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata
descrizione procedura,
giudice,33/2008 Lecco
indirizzo,"Via per Maggiana, 18"
indirizzo asta,
ipe,0
note,
n° procedura,33/2008 Lecco
offerta minima,0
ora fine,2018-10-08 00:00:00
ora inizio,2016-05-15 00:00:00
percentuale,Lecco
perizia,263000
piani,0
piano,0
posti auto,0
provincia,48
provincia asta,0
referente,5881
regione,3
regione asta,
riferimento,3000
rilancio minimo,3
servizi,0
stato_occupazione,
superficie,0
tipo,Daniela Paruscio
titoletto,
titolo,"Unitࠩmmobiliare composta da Magazzino, uffici e terreno di propriet༯td>"
tribunale,2008
vani,0
xxx,2
