Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
provincia asta,0
regione asta,0
numero offerte,1
regione,3
perc diritti asta,4
provincia,48
id aggiudicatario,266
rilancio minimo,1000
comune,5962
aggiudicazione,37500
base asta,37500
offerta minima,37500
valore perizia,87800
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod cat 1,1
cod sez,1
ora fine,14:30:00
cod cat 2,15
id_referente,2
anno procedura,2014
data inizio,2018-04-05 00:00:00
data termine iscrizione,2018-07-27 00:00:00
data fine,2018-07-31 00:00:00
cap,23819
n° procedura,49
id asta,6259
tipo,AUCTION
codice,BA-DB-PF-LC-01
descrizione procedura,Concordato_Preventivo
curatore,Dott. Diego Bolis
giudice,Dott. Edmondo Tota
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella perizia
sezione,Immobili
tribunale,Lecco
titolo,"Lotto unico - Fabbricato residenziale, fabbricato rurale, terreni e boschi"
categoria 2,Porzione di casa
citta,Primaluna
categoria 1,Residenziale
descrizione,"Trattasi di porzione di fabbricato ad uso residenziale derivante dalla ristrutturazione di cascinale agricolo e prati circostanti. Il lotto si compone anche di porzione di fabbricato rimasto rurale a ridosso di fabbricati più recenti destinato a legnaia e deposito, oltre area cortilizia, terreni e boschi. La prozione di fabbricato ad uso residenziale risulta occupata, mentre il fabbricato rurale risulta libero."
indirizzo,Via Fregera
