Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VV45TO
Data inizio raccolta / Raising start date,Sat Jan 27 12:00:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Tue Feb 27 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Thu Feb 27 00:00:00 CET 2025
Foglio catastale / Cadastral sheet,1277
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,57
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,10.50
Titolo deal / Deal title,Via Vanchiglia 45 | Torino
Url,https://www.trusters.it/investi/via-vanchiglia-45-torino
