Field,Value
PIVA Società veicolo  / Borrower company vat number,01612880094
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Foglio catastale / Cadastral sheet,30
Particella / Parcel,389
Tasso di interesse complessivo / Global interest rate,5.25
Tasso di interesse annuo  / Annual interest rate,9.00
Nome società veicolo / Borrower company name,CRIEMAR SAS
Data prevista fine raccolta / Expected raising end date,Fri Feb 19 23:59:00 CET 2021
Titolo deal / Deal title,Supermercato | Vado Ligure #1
Catasto / Cadastre,Terreni
Codice deal / Deal code,VL01
Data inizio raccolta / Raising start date,Wed Jan 20 12:00:00 CET 2021
Data prevista restituzione / Expected return date,Wed Sep 22 00:00:00 CEST 2021
Url,https://www.trusters.it/investi/supermercato-vado-ligure-1
