Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/7
Codice deal / Deal code,VSFM01
Data inizio raccolta / Raising start date,Thu Sep 30 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Fri Oct 29 23:00:00 CEST 2021
Data prevista restituzione / Expected return date,Sat Oct 29 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,140
Nome società veicolo / Borrower company name,MARFEL S.R.L.
PIVA Società veicolo  / Borrower company vat number,03727410361
Particella / Parcel,238
Rendita catastale / Cadastral income,1177.52
Subalterno / subaltern,0
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Strada San Faustino 41 | Modena #1
Url,https://www.trusters.it/investi/strada-san-faustino-41-modena-1
