Field,Value
aggiudicazione,4101
anno procedura,932
base d'asta,4100
camere,0
cap,22020
cap asta,0
categoria 1,Residenziale
categoria 2,Appartamento
città,Schignano
classe_energetica,n.d.
codice,BER-JG-PF-LC
comune,7237
comune asta,0
coordinate,
coordinate asta,
curatore,Dott. Giordano Lamberti
data fine,09:00:00
data inizio,AUCTION
data termine iscrizione,18:26:00
descrizione,"Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena proprietࠤi porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."
descrizione procedura,
giudice,Fallimento Berini Carlo
indirizzo,"Via Gordona, 6"
indirizzo asta,
ipe,0
note,
n° procedura,Fallimento Berini Carlo
offerta minima,0
ora fine,2017-02-28 00:00:00
ora inizio,2017-01-09 00:00:00
percentuale,Lecco
perizia,4100
piani,0
piano,0
posti auto,0
provincia,27
provincia asta,0
referente,6006
regione,3
regione asta,
riferimento,250
rilancio minimo,10
servizi,0
stato_occupazione,libero
superficie,0
tipo,Dott.ssa Jessica Gianola
titoletto,
titolo,Nel Comune di Schignano (CO) porzione di casa cielo terra
tribunale,1989
vani,0
xxx,0
