Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VTQ01
Data inizio raccolta / Raising start date,Wed Mar 24 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Fri Apr 23 23:59:00 CEST 2021
Data prevista restituzione / Expected return date,Sat Apr 23 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,522
Nome società veicolo / Borrower company name,ATLAS EDILIZIA SRL
PIVA Società veicolo  / Borrower company vat number,11427900961
Particella / Parcel,386
Rendita catastale / Cadastral income,547.44
Subalterno / subaltern,45
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Titolo deal / Deal title,Via Troilo 4 | Milano
Url,https://www.trusters.it/investi/via-troilo-4-milano
