Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VXXGE
Data inizio raccolta / Raising start date,Wed Apr 03 12:01:00 CEST 2024
Data prevista fine raccolta / Expected raising end date,Fri May 03 12:00:00 CEST 2024
Data prevista restituzione / Expected return date,Sat May 03 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,106
Nome società veicolo / Borrower company name,CAPITAL DOMINUS S.R.L.
PIVA Società veicolo  / Borrower company vat number,11176850961
Particella / Parcel,300
Target massimo raccolta EUR / Max raising target amount EUR,400000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via XX Settembre 19/8 | Genova
Url,https://www.trusters.it/investi/via-xx-settembre-198-genova
