Field,Value
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,RC04
Data inizio raccolta / Raising start date,Thu Jul 16 14:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Sun Aug 16 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Mon Feb 15 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,7
Nome società veicolo / Borrower company name,NATURALBIO GROUP S.R.L.
PIVA Società veicolo  / Borrower company vat number,10139320963
Particella / Parcel,196
Rendita catastale / Cadastral income,225.95
Subalterno / subaltern,3
Target massimo raccolta EUR / Max raising target amount EUR,60000.00
Tasso di interesse annuo  / Annual interest rate,9.40
Tasso di interesse complessivo / Global interest rate,4.70
Titolo deal / Deal title,Residenza Como #4
Url,https://www.trusters.it/investi/residenza-como-4
