Field,Value
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VSM01
Data inizio raccolta / Raising start date,Wed Oct 07 11:55:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Fri Nov 06 23:59:00 CET 2020
Data prevista restituzione / Expected return date,Sat Aug 07 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,229
Nome società veicolo / Borrower company name,SUPER-GA S.R.L.
PIVA Società veicolo  / Borrower company vat number,11356750965
Particella / Parcel,112
Rendita catastale / Cadastral income,2866.34
Subalterno / subaltern,15
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,8.50
Tasso di interesse complessivo / Global interest rate,6.38
Titolo deal / Deal title,Soperga 2| Milano #1
Url,https://www.trusters.it/investi/soperga-2-milano-1
